V6.0,,,,,,,,
5036.410,N,156.1,W,1A_Peveril,B,O,1A Peveril Ledge,*!*
5039.290,N,155.139,W,1B_PooleBr,T,O,1B Poole Bar No 1,*!*
5040.310,N,154.02,W,1C_MSAmlin,F,O,1C MS Amlin,*!*
5042.380,N,144.52,W,1D_Spare,F,O,1D Spare,*!*
5041.500,N,141.6,W,1E_ChristL,F,O,1E Christchurch Ledge Buoy,*!*
5038.240,N,138.979,W,1F_NeedleF,A,O,1F Needles Fairway,*!*
5039.290,N,137.52,W,1G_SWShing,B,O,1G South West Shingles,*!*
5039.630,N,136.88,W,1H_Bridge,W,O,1H Bridge,*!*
5040.370,N,136.05,W,1J_ShingEl,B,O,1J Shingles Elbow,*!*
5042.689,N,135.52,W,1K_NorthHd,T,O,1K North Head,*!*
5039.729,N,135.5,W,1L_NeedleL,P,O,1L Needles Lighthouse,*!*
5041.479,N,133.55,W,1M_Warden,T,O,1M Warden,*!*
5041.960,N,133.41,W,1N_NEShing,E,O,1N North East Shingles,*!*
5042.790,N,132.53,W,2A_Hurst,0,O,2A Hurst,*!*
5043.380,N,131.538,W,2B_Dunford,0,O,2B Dunford,*!*
5043.830,N,130.86,W,2C_Colten,0,O,2C Colten,*!*
5044.200,N,129.22,W,2F_Berthon,0,O,2F Berthon,*!*
5044.300,N,128.16,W,2H_H,0,O,2H H,*!*
5045.109,N,127.34,W,2J_Zwerver,0,O,2J Zwerver,*!*
5044.830,N,126.09,W,2K_1851_Tr,0,O,2K 1851 Trust,*!*
5045.430,N,125.89,W,2R_PwdByrn,0,O,2R Powder Byrne,*!*
5043.100,N,130.85,W,2T_LymBank,B,O,2T Lymington Bank,*!*
5044.229,N,127.37,W,2X_SlntBan,B,O,2X Solent Bank,*!*
5042.529,N,131.43,W,20_Sconce,N,O,20 Sconce,*!*
5042.569,N,130.59,W,21_BlackRk,T,O,21 Black Rock,*!*
5042.859,N,129.4,W,22_CSWM,0,O,22 Charles Stanley Wealth Managers,*!*
5042.859,N,128.419,W,24_EngSBCo,0,O,24 The English Summer Berry Co,*!*
5043.149,N,127.49,W,25_Cldwlls,0,O,25 Caldwells Estate Agents,*!*
5043.870,N,126.18,W,26_HmstdLe,T,O,26 Hamstead Ledge,*!*
5042.970,N,128.16,W,27_Alitex,0,O,27 Alitex,*!*
5045.240,N,124.09,W,3A_WLepe,B,O,3A West Lepe,*!*
5044.180,N,123.79,W,3B_NewtwnE,0,O,3B Newtown East,*!*
5045.640,N,123.12,W,3C_Craftin,0,O,3C craftinsure.com,*!*
5044.510,N,123.04,W,3D_SaltMed,T,O,3D Salt Mead,*!*
5046.130,N,122.19,W,3E_DickJoh,0,O,3E Dick Johnson,*!*
5044.630,N,121.88,W,3F_Elephan,0,O,3F elephantboatyard.co.uk,*!*
5046.580,N,121.46,W,3G_7StarYT,0,O,3G Sevenstar Yacht Transport,*!*
5045.930,N,121.07,W,3H_ELepe,B,O,3H East Lepe,*!*
5045.229,N,120.69,W,3J_Baxters,0,O,3J Baxters (Cowes Week only),*!*
5046.779,N,120.64,W,3K_LepeSpi,S,O,3K Lepe Spit,*!*
5045.510,N,120.59,W,3L_GurnrdL,T,O,3L Gurnard Ledge,*!*
5045.620,N,120.14,W,3M_Spare,0,O,3M Spare,*!*
5047.069,N,119.88,W,3N_Quinnel,0,O,3N Quinnell,*!*
5045.680,N,119.98,W,3P_Cws_YHv,0,O,3P Cowes Yacht Haven,*!*
5045.970,N,119.45,W,3Q_East_By,0,O,3Q East Bay,*!*
5047.060,N,119.42,W,3R_NEGunrd,B,O,3R North East Gurnard,*!*
5047.810,N,119.25,W,3S_RoyTham,0,O,3S Royal Thames,*!*
5046.100,N,118.87,W,3T_KMS,0,O,3T KMS,*!*
5046.220,N,118.84,W,3U_Gurnard,N,O,3U Gurnard,*!*
5047.200,N,118.65,W,3V_WBrmble,W,O,3V West Bramble,*!*
5047.220,N,118.429,W,3W_WilShip,0,O,3W Williams Shipping,*!*
5046.100,N,118.43,W,3X_Party,0,O,3X Party,*!*
5047.430,N,117.84,W,3Y_WKnoll,0,O,3Y West Knoll,*!*
5046.310,N,117.75,W,3Z_TrntyH,0,O,3Z Trinity House Buoy,*!*
5047.120,N,117.72,W,30_RORC,0,O,30 RORC,*!*
5046.979,N,117.72,W,31_SBrmble,T,O,31 South Bramble,*!*
5046.200,N,117.75,W,39_Snowden,0,O,39 Snowdon,*!*
5046.410,N,117.56,W,33_PrinceC,N,O,33 Prince Consort,*!*
5049.050,N,117.65,W,4A_Reach,T,O,4A Reach,*!*
5049.550,N,117.62,W,4B_Coronat,0,O,4B Coronation,*!*
5049.210,N,117.46,W,4C_Rigit,0,O,4C Rigit UK Rigging,*!*
5048.439,N,117.03,W,4D_Calshot,N,O,4D Calshot,*!*
5047.670,N,117,W,4E_MikeTil,0,O,4E Mike Till,*!*
5047.200,N,117,W,4F_Deloitt,0,O,4F Deloitte Sailing Club,*!*
5049.450,N,116.91,W,4G_Cutter,0,O,4G Cutter,*!*
5047.960,N,116.83,W,4H_EKnoll,T,O,4H East Knoll,*!*
